Index,Address,Series,Type,Status,Value,Balance,Create Block,Redeem Block,Create Time,Redeem Time,Update Time
4955,1CeBskrxUEUUve5Qc8GEGGqwCGfyMKDZaA,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4958,1CEFEPAG2vkE2KMf6Geqnd7a9wCoxcnqPa,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4959,1CeGPfRoystjLoPFxhxpmLtgbwT9D61X5t,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4960,1CeiUnQvtdzwzaNyWvax7Wx2GxGq75XfFW,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4961,1CEJg5ykmkGZcyFGKyFUg4Dphb9TQxbeXP,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4962,1CEJtmUn5Xr4Ss7mirVYAS3thCj9iiwTrQ,1,S1-COIN-5,Active,5.00000000,5.00000000,193979,,1345013324,,1669867760
4963,1CeMUu4KFpraf47WyUsFYTgsCkCeB3WkZj,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4965,1CeneMM25NNTVBNLX32woJVBcqX98gbHV8,1,S1-COIN-5,Active,5.00000000,5.00000000,193491,,1344749991,,1669867760
4966,1CEpjwhBpzqRNDn5JAzVYjGGg4Wy8YU8Nz,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4967,1CeTbS7wiaSy8eH4sY5Kxji1D2g6VmaJ3P,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4968,1CevEGqDc2JkeHUXnGwVEgiSUhLFDStAbL,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4969,1CEvkvrG2eZb2sPTNRKdRGvnhXXaCt1dab,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4972,1Cf7wkQFhSoGTausdEQaUB24o2iCS9ou8B,1,S1-COIN-5,Active,5.00000000,5.00000000,193127,,1344554363,,1669867760
4978,1CFKF1PUQ91jJmoHQod5Jm9h6Tf4GoLnjQ,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4979,1CfLXPUgRXg8HSWNrL39chHCrJQnhTJJca,1,S1-COIN-5,Active,5.00000000,5.00000000,193127,,1344554363,,1669867760
4980,1CfmtfLFSW3U6e2Hb94FGRrtQjp6BR8YzF,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4982,1CfP84hZxBuHmJfRwuKF5PKiKggj7NdCkf,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4983,1cFpqvtKQF2JevPceRpH1vyFsZ59pCY8y,1,S1-COIN-5,Active,5.00000000,5.00000000,193491,,1344749991,,1669867760
4987,1CFt2GSQdezx8oL8fidDE6WixJ41YLAVa9,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4988,1CFu89VXiZjfSw5QKynsLii8oK4Gf67bTk,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4989,1CG473uRhZ7WzAKo4ng525sQWH66G49E6d,1,S1-COIN-5,Active,5.00000000,5.00000000,193127,,1344554363,,1669867760
4990,1Cg97iM5nwRntSBb1rst2qmvkpt85eipbd,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4991,1CgaNH8p1vqtmnZ5gtgU5M49q6heRU45Ld,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4992,1CGb7AkitbRpMcoH9azv9SuJpJW9j1U5AH,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4993,1CgDcQuTQUNbat5uLAfU3JrtVPQggrNVjS,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4994,1Cgg4ihPxW5hGL6Wrbzkxkkot3LZgqc4oZ,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4996,1CgooTuZuCrpmFvp6UjRx7TnHZErxF61mb,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
4997,1CGrLnSvua9XYU4AbykoNpPUzaZTgsiMtz,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
5001,1CGZLihGT6BUvTPciBc9S2vKhD3ZJdNSSj,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
5002,1Ch8eJYQeW5MjbyaUyXYywTZEa16khUQoB,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
5004,1Chc9Fz3rC4xfZaaU9u1MhfJn4j6xJ4Uvx,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
5005,1CHcKTa7YxFCcqSzBMgtnFEtZDhKC6qBAL,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
5006,1ChdEKfEVYkwno1xUKCN29ZaLLKWuzxoe2,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
5007,1CHGmVWHTfGkURcpaeeUxWTiXQ6ZcxaR3t,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
5008,1CHK4La57p4GPpaMEdLtruRYVAof8KgGtg,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
5009,1CHMFQcfKEzKi6y5yDEgb3t8W5CGnrVm4i,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
5010,1CHoUabnpcAoAbsP589JZgj2whYNs5aRmh,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
5012,1ChQm3S1X5DXDqi5WRAhc36wtAsd8jbY4Z,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
5013,1ChqtFfjuvUZVvMK489geuYoGhCxi3v94d,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
5014,1CHRcPmqs1tsgSb94hefTZbDvQsKMXALKZ,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
5015,1CHrkcX2tv9LjJmKi6KMAM4Y91Ghf2dTtS,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
5016,1CHUho4rbtu4wVsq15ot8AANXR3QBBTp1P,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
5028,1CirYVJ9PFjqFqtRPwoz7LkAF85DwWZa45,1,S1-COIN-5,Active,5.00000000,5.00000000,165218,,1328301038,,1669867760
5030,1CiTSrtnvbm23Ja99N45D53kXDKWAcgrcv,1,S1-COIN-5,Active,5.00000000,5.00000000,188065,,1341722125,,1669867760
5032,1CiXtz7gA1utwYzExDsMMPVJExFWA837cE,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
5033,1CJ31TjZ7aezxjqFxkjoJ9p6R4R8YAvpue,1,S1-COIN-5,Active,5.00000000,5.00000000,193491,,1344749991,,1669867760
5034,1CJ4YBaMKTLZcMX1uUw92ELGfLNbngrpDw,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
5036,1CJBDe8dgRpvhdxGwXk9qRcwRyuRiNjX3j,1,S1-COIN-5,Active,5.00000000,5.00000000,182120,,1338310921,,1669867760
5040,1CjDWt7oho7sadvFPfRYbQ8LSQKCLbHkE4,1,S1-COIN-5,Active,5.00000000,5.00000000,165218,,1328301038,,1669867760
5041,1CJebXUBN3zFofpTSN5SpLyL2CCQWp2r2E,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
5042,1CJELy43aTVoQbBLstwXWuyqyRCR1vLsuv,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
5046,1CjrFBVqS1hkFTpYtiu116MWaMC5xt2dGA,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
5047,1Cjro1CPWnNfGQvcqMxGyJm9URTPm5y3Cq,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
5048,1CJt1BqJHHMa4eLgYyXi2vqwoYK8hbmeiw,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
5051,1CjU1vzhZag7La1TzyLFvCgBGaJwSeK2z4,1,S1-COIN-5,Active,5.00000000,5.00000000,193979,,1345013324,,1669867760
5052,1CJUZTZczmFHSHfMRnX3UkDeRmcggbsDBn,1,S1-COIN-5,Active,5.00000000,5.00000000,193491,,1344749991,,1669867760
5053,1CjykvgQo76XsVC3rQeDukaMhRRi4kjGgT,1,S1-COIN-5,Active,5.00000000,5.00000000,193491,,1344749991,,1669867760
5054,1CJYuEq3LSGFzVaeT4CMf8DrKcNiVmLtSF,1,S1-COIN-5,Active,5.00000000,5.00000000,193979,,1345013324,,1669867760
5055,1CjZQJM5uXgFDKPd59A9bMHZhoyqNQVfGp,1,S1-COIN-5,Active,5.00000000,5.00000000,193979,,1345013324,,1669867760
5057,1CkA4RL4gufxfzmKhYvKcqWVPydgUmvmMH,1,S1-COIN-5,Active,5.00000000,5.00000000,193979,,1345013324,,1669867760
5058,1CKe3iHGnsFY5r5a3CMpssjQw9eTgSbw3F,1,S1-COIN-5,Active,5.00000000,5.00000000,193979,,1345013324,,1669867760
5059,1cKETekrfs5afcBqowsBFCYiXMs5idsYW,1,S1-COIN-5,Active,5.00000000,5.00000000,193979,,1345013324,,1669867760
5060,1CkKkckv93ppg7vTJH5giRPkUTsp6iThk2,1,S1-COIN-5,Active,5.00000000,5.00000000,193979,,1345013324,,1669867760
5063,1CKsT2X8dzDxJtqjVpBzGLWkwvkG8Jcioa,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
5064,1CkvBahxN9bkcgnA4qxuhuaJPcKQYrRqFd,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
5065,1CKykCNAai9FijBawzvcQ2e4fehbeKd3NH,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
5066,1CkyUuKoLyHgRtvTgY38WVDzFCbByg17hc,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
5067,1CLeBatHtRmyxh8CEjiXV8mNjtyNhHoT6o,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
5068,1CLgzs3DVADwf7g6DVsFT7tfwNjmsrQyAk,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
5069,1CLohB3XbVf4PV4k7Z85k9aV7DTGdBuaXL,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
5070,1CLQEJEr7L1oMZ2oWCheQNfUEQcVJ1dLq7,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
5071,1CLuMzn3aLdYV1ubHxX7AUJqp2hfCEcUiA,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
5072,1CLxQVDMMDF3dFq7Jdoxn1chAf3XtVzrEP,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
5073,1CM1otHRvyFHxks7wn6DdZoSHSFEoaZAPU,1,S1-COIN-5,Active,5.00000000,5.00000000,192830,,1344404023,,1669867760
5082,1CMLm3Ftdr6PDHwyS2acfKrCbropBYU18e,1,S1-COIN-5,Active,5.00000000,5.00000000,188065,,1341722125,,1669867760
5084,1CmPAeSNtqDnTUXyqjYbPsgZn6aGVWxEZD,1,S1-COIN-5,Active,5.00000000,5.00000000,165218,,1328301038,,1669867760
5085,1CmpyHZspcQZ1TVE9kJmEMRHe2KhmkrebG,1,S1-COIN-5,Active,5.00000000,5.00000000,165218,,1328301038,,1669867760
5087,1Cmrpdz7sWqgw32oUXveKCv6GEHSQJ5TdP,1,S1-COIN-5,Active,5.00000000,5.00000000,165218,,1328301038,,1669867760
5091,1CMTSwJPxoqSnQzFxim3VtqRPTGzQP8vm7,1,S1-COIN-5,Active,5.00000000,5.00000000,165218,,1328301038,,1669867760
5106,1CNEo3EPotbukbK9p6MgyM5YqQykUTosMZ,1,S1-COIN-5,Active,5.00000000,5.00000000,182244,,1338398018,,1669867760
5108,1CnfHs78MVJsZn3WEdu2WfQeJRDo9tqbCd,1,S1-COIN-5,Active,5.00000000,5.00000000,186674,,1340919870,,1669867760
5110,1CNLafbQF2Y5besbPq6nkRSsRACRfciff6,1,S1-COIN-5,Active,5.00000000,5.00000000,182244,,1338398018,,1669867760
5114,1CnSXqm2bRfQzd5bQpfwsyE8cDucNXEwiS,1,S1-COIN-5,Active,5.00000000,5.00000000,181003,,1337578889,,1669867760
5118,1CodNG5NP3DJcgJmpWNq5Wndg69tjMAzDG,1,S1-COIN-5,Active,5.00000000,5.00000000,185919,,1340480316,,1669867760
5122,1CotPNUhmamGrXB5FYynbUonDuYsZtvFWQ,1,S1-COIN-5,Active,5.00000000,5.00000000,181437,,1337882297,,1669867760
5125,1Cp56GcxWGpzw7xsuczffjSbhiBKQW9oRX,1,S1-COIN-5,Active,5.00000000,5.00000000,183759,,1339266607,,1669867760
5131,1CPgo5HBnGLe1M8P3Z2khfS3UPVpF3Ge6a,1,S1-COIN-5,Active,5.00000000,5.00000000,185919,,1340480316,,1669867760
5133,1CPkEcUuhKc58LmqfFM3z4jKa4BVxPG1ux,1,S1-COIN-5,Active,5.00000000,5.00000000,185919,,1340480316,,1669867760
5134,1CPMiJpMYyCwHRKBHaRcxDekHrooy91LQc,1,S1-COIN-5,Active,5.00000000,5.00000000,186674,,1340919870,,1669867760
5137,1CPoLPeqgwtxVd2fwp9mmUi5ULBrweAvXP,1,S1-COIN-5,Active,5.00000000,5.00000000,165133,,1328248976,,1669867760
5139,1CpR4o1wuXrwjyvX696hqfTe4uNi9NKjSr,1,S1-COIN-5,Active,5.00000000,5.00000000,164047,,1327648102,,1669867760
5141,1CpUUdtxRiSHGeM34JZuSYMz4NivU2Rg4M,1,S1-COIN-5,Active,5.00000000,5.00000000,200250,,1348456290,,1669867760
5143,1CpWfi79MMpxhpAiNPuU4c1gmYHHBzdnvV,1,S1-COIN-5,Active,5.00000000,5.00000000,175087,,1334065758,,1669867760
5150,1CQFfJhMPd8KRQje3jDkVVCsESCBC5kGLq,1,S1-COIN-5,Active,5.00000000,5.00000000,175087,,1334065758,,1669867760
5151,1CqFHfPqDVEo9SQmggvRuSuE3omgH94dmF,1,S1-COIN-5,Active,5.00000000,5.00000000,203116,,1350140689,,1669867760
5152,1CQfqdDXgZXaQ8e4LGAgNyWeYQzKNX4EdM,1,S1-COIN-5,Active,5.00000000,5.00000000,200250,,1348456290,,1669867760
5154,1CqgdRBRP2RpKSEyrJaLsohJ3wwZrQSNrq,1,S1-COIN-5,Active,5.00000000,5.00000000,164047,,1327648102,,1669867760
5165,1CR9hR678ZH7H9NWADnALzeUKZniZzmkiE,1,S1-COIN-5,Active,5.00000000,5.00000000,201166,,1348972154,,1669867760
5169,1CRdJakr1qNedMQLss4qyHGnGawwz55sqG,1,S1-COIN-5,Active,5.00000000,5.00000000,166597,,1329114314,,1669867760
5171,1CrFezrSNgEWZCSnUAqxWrS3F1V7bSrro6,1,S1-COIN-5,Active,5.00000000,5.00000000,185776,,1340405950,,1669867760
5176,1CrS5ihgGjToeg6YgfaF2pGm2677YpQVvF,1,S1-COIN-5,Active,5.00000000,5.00000000,164047,,1327648102,,1669867760
5177,1CrUQ1ABCwhaAP2f26HYhdE6uhvcLNXwtr,1,S1-COIN-5,Active,5.00000000,5.00000000,170914,,1331608054,,1669867760
5178,1CrVxRhoMUMWCgy4qv4Xt4qV7Zg6FWTtpD,1,S1-COIN-5,Active,5.00000000,5.00000000,165218,,1328301038,,1669867760
5180,1Cs5FQDzZj3WFarLz58hcPHVDG5hbNnF3Y,1,S1-COIN-5,Active,5.00000000,5.00000000,164047,,1327648102,,1669867760
5183,1CsgN4fK5YbVfx5cDRdmSHWfCuaX1aERZB,1,S1-COIN-5,Active,5.00000000,5.00000000,198109,,1347259259,,1669867760
5184,1CSK3kaqYe4nEZVmCFtewXPBEK4PGQET3X,1,S1-COIN-5,Active,5.00000000,5.00000000,164047,,1327648102,,1669867760
5186,1Cso4pj9ZzJ6SAUaNj1qPUg3s2zsHhX5s5,1,S1-COIN-5,Active,5.00000000,5.00000000,165218,,1328301038,,1669867760
5187,1CSquTDJiuirv1BjwERaJ6dgVr2QS2GC8i,1,S1-COIN-5,Active,5.00000000,5.00000000,174432,,1333657563,,1669867760
5188,1CsRub9csr17XtRWJsaNWNqfihyT3ER9dB,1,S1-COIN-5,Active,5.00000000,5.00000000,165133,,1328248976,,1669867760
5189,1CsSopxgfkiohgSinBjiJBGeiq5wwqxEgq,1,S1-COIN-5,Active,5.00000000,5.00000000,164047,,1327648102,,1669867760
5190,1CsT4XNocck4jv5PrTFAd9Twpk5Kcn38Px,1,S1-COIN-5,Active,5.00000000,5.00000000,165218,,1328301038,,1669867760
5191,1Csxrbz5V8LC8udtxquESkTAnjwVVAA7cf,1,S1-COIN-5,Active,5.00000000,5.00000000,165133,,1328248976,,1669867760
5193,1Cte26ApEkf7NxEWqfpTpZCnyskg6DVd33,1,S1-COIN-5,Active,5.00000000,5.00000000,165218,,1328301038,,1669867760
5195,1CtkfuQtHWxAxVVFBs9tvDeVkJtVUuNW6B,1,S1-COIN-5,Active,5.00000000,5.00000000,164047,,1327648102,,1669867760
5200,1CTtwN7Y4N98wGyXV3HxcCczFqTn6TZDVV,1,S1-COIN-5,Active,5.00000000,5.00000000,167007,,1329372133,,1669867760
5201,1CTuD1Qr5DUtmgqWJdpAj7KheptK3h2HwS,1,S1-COIN-5,Active,5.00000000,5.00000000,164047,,1327648102,,1669867760
5203,1CTUkm1Egync1uVaFgqn9s18KLqBNcnJg1,1,S1-COIN-5,Active,5.00000000,5.00000000,203059,,1350106972,,1669867760
5204,1CtuXp2ouEhYVSKVjPiwXe37M3M7icX8Mp,1,S1-COIN-5,Active,5.00000000,5.00000000,164047,,1327648102,,1669867760
5207,1CTYUeeLoLgQvYwRnYRAjFpyurfxCA86Dm,1,S1-COIN-5,Active,5.00000000,5.00000000,198189,,1347306501,,1669867760
5208,1Cu7duGZ6GGF2BWZWXEU9STYj4x8wAqSdJ,1,S1-COIN-5,Active,5.00000000,5.00000000,266565,,1382974480,,1669867760
5209,1CuA2ZFxryuKTiRcpa1a2NLSoooDLGtNe2,1,S1-COIN-5,Active,5.00000000,5.00000000,167007,,1329372133,,1669867760
5210,1CUaxrnVNcNfdsAZbB5FG3QVrEr5n2b9N4,1,S1-COIN-5,Active,5.00000000,5.00000000,165133,,1328248976,,1669867760
5212,1CuBSDVCeNnWwX3bNaiZfygVz4iwnQUhy1,1,S1-COIN-5,Active,5.00000000,5.00000000,198109,,1347259259,,1669867760
5215,1CuExbQ2Snr2uYnpBjN6W3PmEjkHVWJgJN,1,S1-COIN-5,Active,5.00000000,5.00000000,206744,,1352218501,,1669867760
5216,1CuF3FE7nyJ6uV5q2oXwaTv3nJqj6oytYp,1,S1-COIN-5,Active,5.00000000,5.00000000,174432,,1333657563,,1669867760
5221,1CUsBE9i9M4kzgmMeH7mPnqi2zEpbt3hVS,1,S1-COIN-5,Active,5.00000000,5.00000000,203059,,1350106972,,1669867760
5224,1CuvJBs4FNzsCvTa3gmkpX1VzYi12F6uQK,1,S1-COIN-5,Active,5.00000000,5.00000000,174432,,1333657563,,1669867760
5227,1CUZinSFmh4TZ8NR32tQZfnFgXV2wNbf5P,1,S1-COIN-5,Active,5.00000000,5.00000000,174432,,1333657563,,1669867760
5228,1Cv2rfjt7YnzaM65MuUqXWJYcRELRAZ8Vu,1,S1-COIN-5,Active,5.00000000,5.00000000,206318,,1351974483,,1669867760
5230,1CvHL3jFGzJMSFZtZP4hNtqC9qJs3QrSCp,1,S1-COIN-5,Active,5.00000000,5.00000000,175005,,1334014570,,1669867760
5232,1CVsYEeywjNVDkwSiqPksFCwdwZaP6ocEu,1,S1-COIN-5,Active,5.00000000,5.00000000,175005,,1334014570,,1669867760
5233,1CvTUgWpjFDvjdWKTyfAX2ZrPKgaEX43M,1,S1-COIN-5,Active,5.00000000,5.00000000,175965,,1334632789,,1669867760
5234,1CVtuNFpLmQnvRXByYZq4vtWksNBe2gYvp,1,S1-COIN-5,Active,5.00000000,5.00000000,174432,,1333657563,,1669867760
5235,1CVUHgeAfZzCdjx4cZathE6A8Hu1seZUYL,1,S1-COIN-5,Active,5.00000000,5.00000000,198109,,1347259259,,1669867760
5237,1CVyN4pbehxJRtGagBmAuPv1P615VDymtB,1,S1-COIN-5,Active,5.00000000,5.00000000,174432,,1333657563,,1669867760
5241,1CweV7mR4DFPEFUEd39DcWYwe1Z7F8n6Wu,1,S1-COIN-5,Active,5.00000000,5.00000000,174432,,1333657563,,1669867760
5242,1CwktUfLUp5BdYYaUGErdUM56fVD5SPue9,1,S1-COIN-5,Active,5.00000000,5.00000000,175005,,1334014570,,1669867760
5243,1CwPQEwM2BBFjUSM7RA52LqCaFuYJhJHFQ,1,S1-COIN-5,Active,5.00000000,5.00000000,175005,,1334014570,,1669867760
5244,1CWprpma6hz7yN2Tsz2XGwZeM5AjSVpbvt,1,S1-COIN-5,Active,5.00000000,5.00000000,175965,,1334632789,,1669867760
5247,1CWue74t8eeQTqXKHinnyE7XehrWh8bmw4,1,S1-COIN-5,Active,5.00000000,5.00000000,175005,,1334014570,,1669867760
5248,1CWufSHMX22bsiJ89nUDUtVBisfRjSWr8d,1,S1-COIN-5,Active,5.00000000,5.00000000,175087,,1334065758,,1669867760
5249,1CwYfwa1ed3LTkeNx2GsSo4N3jPFdXXnSG,1,S1-COIN-5,Active,5.00000000,5.00000000,175005,,1334014570,,1669867760
5251,1CX1pA8P4yMj7x7zbhDxhXcyGBzXqpH7CW,1,S1-COIN-5,Active,5.00000000,5.00000000,186674,,1340919870,,1669867760
5252,1Cx239kEKNQSpD9EYL2wVAePZUwK91NSdb,1,S1-COIN-5,Active,5.00000000,5.00000000,186674,,1340919870,,1669867760
5253,1Cx8V4npYKCeDDEU1eLNRyfw5yPTSB7WUj,1,S1-COIN-5,Active,5.00000000,5.00000000,175087,,1334065758,,1669867760
5254,1CX9zW3jLigU3XDm2u3QboSUy6A5UAfjEE,1,S1-COIN-5,Active,5.00000000,5.00000000,174432,,1333657563,,1669867760
5255,1CXBErwQfJv4TgE1b6CEnAcGfMY2kDXRtN,1,S1-COIN-5,Active,5.00000000,5.00000000,175087,,1334065758,,1669867760
5256,1CXEdySKYdWBPkQXJjdTm6MkADQQT6eN7T,1,S1-COIN-5,Active,5.00000000,5.00000000,186674,,1340919870,,1669867760
5260,1CXiJ6vjtPVA4oCwZFFmaim6KGyMwUCFCf,1,S1-COIN-5,Active,5.00000000,5.00000000,175087,,1334065758,,1669867760
5262,1CXLnP2f1AgBRZi1dJSabCACE1UzZm7ZV1,1,S1-COIN-5,Active,5.00000000,5.00000000,174432,,1333657563,,1669867760
5263,1CxLyLZcaDkXgrdqZ2656or6jjg3m2roKW,1,S1-COIN-5,Active,5.00000000,5.00000000,186674,,1340919870,,1669867760
5264,1CXmpA2BWkRkG8ZaHZa86xfJWHC8CMQqrb,1,S1-COIN-5,Active,5.00000000,5.00000000,186674,,1340919870,,1669867760
5265,1CXNDe2zixHMJvScR37jejhcho1pqT48SN,1,S1-COIN-5,Active,5.00000000,5.00000000,175087,,1334065758,,1669867760
5266,1CxshxZJhbn7y3n7KMp8Aa5r9sfzKQQhLu,1,S1-COIN-5,Active,5.00000000,5.00000000,174432,,1333657563,,1669867760
5267,1CxTUAzJJBemjCGmKv2D3Mqjpnuz7giAcF,1,S1-COIN-5,Active,5.00000000,5.00000000,186674,,1340919870,,1669867760
5268,1CXwCWZkCLeuy8ryHNneVEZgHUeeh8A7TJ,1,S1-COIN-5,Active,5.00000000,5.00000000,175087,,1334065758,,1669867760
5271,1CXzaieoRyJkLPT9QQuvGmfawmEjZcP9Gg,1,S1-COIN-5,Active,5.00000000,5.00000000,174432,,1333657563,,1669867760
5272,1cY1N7kRKVun8XnBjoVxjbtbCt5DJ2ZA3,1,S1-COIN-5,Active,5.00000000,5.00000000,174432,,1333657563,,1669867760
5273,1CY1say3gFWfC23YwKghcg7rQX2ufRwXdy,1,S1-COIN-5,Active,5.00000000,5.00000000,174432,,1333657563,,1669867760
5274,1CY27iEv4mkiPFpc2zJYesAvz9WzPWt44W,1,S1-COIN-5,Active,5.00000000,5.00000000,183376,,1339046520,,1669867760
5275,1CY5eDRKHSxm5sqvqxvqjUDMBhod7sSJ86,1,S1-COIN-5,Active,5.00000000,5.00000000,175087,,1334065758,,1669867760
5276,1Cy5Hb5j1eMAgqSskBm3quHXhK8Nzgmvk2,1,S1-COIN-5,Active,5.00000000,5.00000000,186674,,1340919870,,1669867760
5277,1Cyb8aAYq5uaiQnCjGd4p8pRhU293TjC9X,1,S1-COIN-5,Active,5.00000000,5.00000000,174432,,1333657563,,1669867760
5278,1CYbJAy8TJ5ZbEUEy8dnrRdS5o6sDrYtDH,1,S1-COIN-5,Active,5.00000000,5.00000000,186674,,1340919870,,1669867760
5280,1CyjWiggdTAUMjLbZofA6G1TUzwq3NLexg,1,S1-COIN-5,Active,5.00000000,5.00000000,174432,,1333657563,,1669867760
5379,1D9VM5fbYsh8yPSpG5RQwGkBsW7VkQCJ8h,1,S1-COIN-5,Active,5.00000000,5.00000000,175830,,1334550699,,1669867760
6945,1GK8b4srGVJfJ6FXevyKA9cxebp28yqMFc,1,S1-COIN-5,Active,5.00000000,5.00000000,226452,,1363561655,,1669867760
6947,1Gk9UZbW8hD8dwgM7M4JyLUQ4b8DnudNqX,1,S1-COIN-5,Active,5.00000000,5.00000000,226452,,1363561655,,1669867760
6948,1GK9vb2gxZC4H6WWXLcaSCpusQ2RediFxu,1,S1-COIN-5,Active,5.00000000,5.00000000,226452,,1363561655,,1669867760
6951,1GkEenWknPJMGhVnohJbA5enkyoKqfxooN,1,S1-COIN-5,Active,5.00000000,5.00000000,228055,,1364271575,,1669867760
6955,1GKjEANyn64MLL87AGu57YJsyXUDwsGoTU,1,S1-COIN-5,Active,5.00000000,5.00000000,228055,,1364271575,,1669867760
9903,1NKrMWxw7nnoXwdRsStP3oPfGv9t6dBtxT,1,S1-COIN-5,Active,5.00000000,5.00000000,162101,,1326520277,,1669867760
9906,1NkSe7Me44sTs41RuUu7SRkJFx3Zm9BdiT,1,S1-COIN-5,Active,5.00000000,5.00000000,162101,,1326520277,,1669867760
9912,1NLFY3PKzaftyRYmKAUex7kqPYoJ7EaVFW,1,S1-COIN-5,Active,5.00000000,5.00000000,162101,,1326520277,,1669867760
9913,1NLJnDRa7Nzcrdtox4xSqdLFcuhfd95nfQ,1,S1-COIN-5,Active,5.00000000,5.00000000,162101,,1326520277,,1669867760
9914,1NLoysaP6Dj9Tjw591d1P6uCrLXR3Nyc8Z,1,S1-COIN-5,Active,5.00000000,5.00000000,162101,,1326520277,,1669867760
9916,1NLQYMa4FTG5tdS2cJj1gkXX2tpLetqxH1,1,S1-COIN-5,Active,5.00000000,5.00000000,162101,,1326520277,,1669867760
9917,1NLsFPKSwBXZzcY7nkRUJu5NgPJF73oA61,1,S1-COIN-5,Active,5.00000000,5.00000000,162101,,1326520277,,1669867760
9918,1NLtH8yf4yUcb3xsz8cL58cb5wk6cPfQiE,1,S1-COIN-5,Active,5.00000000,5.00000000,162101,,1326520277,,1669867760
